﻿Identifier,Title,Description,Currency,Amount Awarded,Award Date,Planned Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Description,Recipient Org:Web Address,Beneficiary Location:Name,Beneficiary Location:Country Code,Beneficiary Location:Geographic Code,Beneficiary Location:Geographic Code Type,Funding Org:Identifier,Funding Org:Name,From An Open Call?
360G-bulldogtrust-GB-CHC-1140866_2020-05-28,RAFT COVID-19 response grant to Art Against Knives,"Grant from The Fore's RAFT Immediate Response Fund to Art Against Knives, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-05-28,,GB-CHC-1140866,Art Against Knives,1140866,,WC1E 7EB,,http://www.artagainstknives.com,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1172792_2020-06-12,RAFT COVID-19 response grant to Art History Link-Up,"Grant from The Fore's RAFT Immediate Response Fund to Art History Link-Up, as part of The Fore's COVID-19 Response programme.",GBP,4821,2020-06-12,,GB-CHC-1172792,Art History Link-Up,1172792,,RH20 2EL,,https://arthistorylinkup.org/,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1122845_2020-05-15,RAFT COVID-19 response grant to Arts & Minds,"Grant from The Fore's RAFT Immediate Response Fund to Arts & Minds, as part of The Fore's COVID-19 Response programme.",GBP,4891,2020-05-15,,GB-CHC-1122845,Arts & Minds,1122845,,CB1 7GX,,http://www.artsandminds.org.uk,East of England,GB,E12000006,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1109432_2020-04-22,RAFT COVID-19 response grant to Arts Together,"Grant from The Fore's RAFT Immediate Response Fund to Arts Together, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-04-22,,GB-CHC-1109432,Arts Together,1109432,,BA134WG,,http://www.artstogether.co.uk,South West,GB,E12000009,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1183471_2020-06-12,RAFT COVID-19 response grant to ATF SOUTHEND,"Grant from The Fore's RAFT Immediate Response Fund to ATF SOUTHEND, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-12,,GB-CHC-1183471,ATF SOUTHEND,1183471,,CO5 9JR,,,East of England,GB,E12000006,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1091461_2020-05-06,RAFT COVID-19 response grant to Attention Deficit Disorders Uniting Parents (ADDUP),"Grant from The Fore's RAFT Immediate Response Fund to Attention Deficit Disorders Uniting Parents (ADDUP), as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-05-06,,GB-CHC-1091461,Attention Deficit Disorders Uniting Parents (ADDUP),1091461,,RM11 1AX,,http://www.addup.co.uk,London; South East,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1050202_2020-07-06,RAFT COVID-19 response grant to Bath City Farm,"Grant from The Fore's RAFT Immediate Response Fund to Bath City Farm, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-07-06,,GB-CHC-1050202,Bath City Farm,1050202,,BA2 1NW,,http://www.bathcityfarm.org.uk,South West,GB,E12000009,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1180476_2020-05-06,RAFT COVID-19 response grant to Bedrock Radio,"Grant from The Fore's RAFT Immediate Response Fund to Bedrock Radio, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-05-06,,GB-CHC-1180476,Bedrock Radio,1180476,,rm7 0ag,,https://www.bedrockradio.org.uk,South East,GB,E12000008,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1176525_2020-06-12,RAFT COVID-19 response grant to BelEve UK,"Grant from The Fore's RAFT Immediate Response Fund to BelEve UK, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-12,,GB-CHC-1176525,BelEve UK,1176525,,SE8 4AG,,http://www.BelEveUK.org,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1063427_2020-07-06,RAFT COVID-19 response grant to Bexley Women's Aid,"Grant from The Fore's RAFT Immediate Response Fund to Bexley Women's Aid, as part of The Fore's COVID-19 Response programme.",GBP,3912,2020-07-06,,GB-CHC-1063427,Bexley Women's Aid,1063427,,DA7 4BS,,http://www.bexleywomensaid.org.uk,London; South East,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1101575_2020-06-17,RAFT COVID-19 response grant to BIHR,"Grant from The Fore's RAFT Immediate Response Fund to BIHR, as part of The Fore's COVID-19 Response programme.",GBP,4667,2020-06-17,,GB-CHC-1101575,BIHR,1101575,,e14ns,,http://www.bihr.org.uk,Throughout England,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1154678_2020-06-22,RAFT COVID-19 response grant to Bishops Stortford Youth Project,"Grant from The Fore's RAFT Immediate Response Fund to Bishops Stortford Youth Project, as part of The Fore's COVID-19 Response programme.",GBP,4000,2020-06-22,,GB-CHC-1154678,Bishops Stortford Youth Project,1154678,,CM23 2JZ,,https://www.thirstcafe.com/,East of England,GB,E12000006,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-03724349_2020-06-22,RAFT COVID-19 response grant to Blue Elephant Theatre,"Grant from The Fore's RAFT Immediate Response Fund to Blue Elephant Theatre, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-22,,GB-COH-03724349,Blue Elephant Theatre,,3724349,SE5 0XT,,http://www.blueelephanttheatre.co.uk,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-09292218_2020-06-08,RAFT COVID-19 response grant to Bounceback Food CIC,"Grant from The Fore's RAFT Immediate Response Fund to Bounceback Food CIC, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-08,,GB-COH-09292218,Bounceback Food CIC,,9292218,CW111TQ,,http://www.bouncebackfood.co.uk,North West; Throughout the UK,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1163856_2020-06-29,RAFT COVID-19 response grant to Brain Tumour Support,"Grant from The Fore's RAFT Immediate Response Fund to Brain Tumour Support, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-29,,GB-CHC-1163856,Brain Tumour Support,1163856,,BS35 2AR,,https://www.braintumoursupport.co.uk/,West Midlands; South West; Wales,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-11321022_2020-06-22,RAFT COVID-19 response grant to Bridge Creative Enterprise CIC,"Grant from The Fore's RAFT Immediate Response Fund to Bridge Creative Enterprise CIC, as part of The Fore's COVID-19 Response programme.",GBP,4400,2020-06-22,,GB-COH-11321022,Bridge Creative Enterprise CIC,,11321022,TS21 2BW,,http://www.bridgecreative.org,North East,GB,E12000001,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1097218_2020-06-08,RAFT COVID-19 response grant to Cambridge Online,"Grant from The Fore's RAFT Immediate Response Fund to Cambridge Online, as part of The Fore's COVID-19 Response programme.",GBP,3000,2020-06-08,,GB-CHC-1097218,Cambridge Online,1097218,,CB4 1AX,,http://www.cambridgeonline.org.uk,East of England,GB,E12000006,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1089668_2020-06-03,RAFT COVID-19 response grant to Carymoor Environmental Trust,"Grant from The Fore's RAFT Immediate Response Fund to Carymoor Environmental Trust, as part of The Fore's COVID-19 Response programme.",GBP,4696,2020-06-03,,GB-CHC-1089668,Carymoor Environmental Trust,1089668,,BA7 7NR,,http://www.carymoor.org.uk,South West,GB,E12000009,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-08145104_2020-06-29,RAFT COVID-19 response grant to CELLS Project CIC,"Grant from The Fore's RAFT Immediate Response Fund to CELLS Project CIC, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-29,,GB-COH-08145104,CELLS Project CIC,,8145104,L32 5TH,,https://www.cells-itsup2u.org/,North West,GB,E12000002,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-SC-SC045260_2020-06-12,RAFT COVID-19 response grant to Children of Rwanda,"Grant from The Fore's RAFT Immediate Response Fund to Children of Rwanda, as part of The Fore's COVID-19 Response programme.",GBP,4000,2020-06-12,,GB-SC-SC045260,Children of Rwanda,SC045260,,AB35 5UD,,https://www.childrenofrwanda.org/,Outside the UK,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1145291_2020-05-06,RAFT COVID-19 response grant to Circle Collective,"Grant from The Fore's RAFT Immediate Response Fund to Circle Collective, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-05-06,,GB-CHC-1145291,Circle Collective,1145291,,E8 2NS,,http://www.circlecollective.org,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1172694_2020-07-06,RAFT COVID-19 response grant to City of Sanctuary Sheffield,"Grant from The Fore's RAFT Immediate Response Fund to City of Sanctuary Sheffield, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-07-06,,GB-CHC-1172694,City of Sanctuary Sheffield,1172694,,S1 2PD,,https://sheffield.cityofsanctuary.org/,Yorkshire and Humberside,GB,E12000003,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1078145_2020-06-29,RAFT COVID-19 response grant to Claudia Jones Organisation,"Grant from The Fore's RAFT Immediate Response Fund to Claudia Jones Organisation, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-29,,GB-CHC-1078145,Claudia Jones Organisation,1078145,,N16 8BX,,http://www.claudiajones.org,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1155551_2020-05-06,RAFT COVID-19 response grant to CoDa Dance Company,"Grant from The Fore's RAFT Immediate Response Fund to CoDa Dance Company, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-05-06,,GB-CHC-1155551,CoDa Dance Company,1155551,,RM20 4XX,,,East of England; London; South East,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-11441242_2020-06-08,RAFT COVID-19 response grant to Coffee Afrik CIC,"Grant from The Fore's RAFT Immediate Response Fund to Coffee Afrik CIC, as part of The Fore's COVID-19 Response programme.",GBP,4700,2020-06-08,,GB-COH-11441242,Coffee Afrik CIC,,11441242,E3 5PJ,,http://www.coffeeafrique.co.uk,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-09549165_2020-05-28,RAFT COVID-19 response grant to Comics youth cic,"Grant from The Fore's RAFT Immediate Response Fund to Comics youth cic, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-05-28,,GB-COH-09549165,Comics youth cic,,9549165,L325th,,http://Www.comicsyouth.co.uk,North West,GB,E12000002,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-271938_2020-06-29,RAFT COVID-19 response grant to Community Youth Project (Somerset),"Grant from The Fore's RAFT Immediate Response Fund to Community Youth Project (Somerset), as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-29,,GB-CHC-271938,Community Youth Project (Somerset),271938,,TA12 6JL,,http://www.cyp.me.uk,South West,GB,E12000009,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-08043211_2020-04-15,RAFT COVID-19 response grant to Compass Project 2012 CIC,"Grant from The Fore's RAFT Immediate Response Fund to Compass Project 2012 CIC, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-04-15,,GB-COH-08043211,Compass Project 2012 CIC,,8043211,BS16 5NP,,http://www.compassprojectbristol.org.uk,South West,GB,E12000009,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-11938822_2020-07-08,RAFT COVID-19 response grant to Compassionate Mental Health CIC,"Grant from The Fore's RAFT Immediate Response Fund to Compassionate Mental Health CIC, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-07-08,,GB-COH-11938822,Compassionate Mental Health CIC,,11938822,CF5 2AH,,http://compassionatementalhealth.co.uk/,Throughout the UK,GB,K02000001,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1176563_2020-05-15,RAFT COVID-19 response grant to Connect: North Korea,"Grant from The Fore's RAFT Immediate Response Fund to Connect: North Korea, as part of The Fore's COVID-19 Response programme.",GBP,4850,2020-05-15,,GB-CHC-1176563,Connect: North Korea,1176563,,KT3 4BH,,http://www.connectnorthkorea.org,London; Throughout England,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-11814087_2020-04-15,RAFT COVID-19 response grant to Connected Routes,"Grant from The Fore's RAFT Immediate Response Fund to Connected Routes, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-04-15,,GB-COH-11814087,Connected Routes,,11814087,E8 3PR,,http://routescollective.com,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-06362350_2020-06-29,RAFT COVID-19 response grant to connector media cic/the sewing rooms,"Grant from The Fore's RAFT Immediate Response Fund to connector media cic/the sewing rooms, as part of The Fore's COVID-19 Response programme.",GBP,4000,2020-06-29,,GB-COH-06362350,connector media cic/the sewing rooms,,6362350,WN89SP,,http://www.the-sewing-rooms.co.uk,North West,GB,E12000002,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-NIC100494_2020-07-03,RAFT COVID-19 response grant to Creggan Country Park,"Grant from The Fore's RAFT Immediate Response Fund to Creggan Country Park, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-07-03,,GB-COH-NIC100494,Creggan Country Park,,NIC100494,BT48 9NU,,http://www.facebook.com/creggan.countrypark18,Northern Ireland,GB,N92000002,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1163306_2020-04-09,RAFT COVID-19 response grant to Crosslight Advice,"Grant from The Fore's RAFT Immediate Response Fund to Crosslight Advice, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-04-09,,GB-CHC-1163306,Crosslight Advice,1163306,,SW7 1JA,,http://crosslightadvice.org,London; South East,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1109057_2020-07-01,RAFT COVID-19 response grant to Descendants,"Grant from The Fore's RAFT Immediate Response Fund to Descendants, as part of The Fore's COVID-19 Response programme.",GBP,3000,2020-07-01,,GB-CHC-1109057,Descendants,1109057,,W3 8UU,,http://www.descendants.org.uk,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1153377_2020-05-13,RAFT COVID-19 response grant to Development Education Centre South Yorkshire,"Grant from The Fore's RAFT Immediate Response Fund to Development Education Centre South Yorkshire, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-05-13,,GB-CHC-1153377,Development Education Centre South Yorkshire,1153377,,S1 4SE,,http://www.decsy.org.uk,Yorkshire and Humberside,GB,E12000003,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1143704_2020-05-06,RAFT COVID-19 response grant to Disability Africa,"Grant from The Fore's RAFT Immediate Response Fund to Disability Africa, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-05-06,,GB-CHC-1143704,Disability Africa,1143704,,GU1 1BA,,http://www.disability-africa.org,South East,GB,E12000008,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1061702_2020-06-08,RAFT COVID-19 response grant to DISABILITY HUNTINGDONSHIRE,"Grant from The Fore's RAFT Immediate Response Fund to DISABILITY HUNTINGDONSHIRE, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-08,,GB-CHC-1061702,DISABILITY HUNTINGDONSHIRE,1061702,,CB23 3UY,,http://www.dish.org.uk,East of England,GB,E12000006,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1093818_2020-07-06,RAFT COVID-19 response grant to Disablement Association Hillingdon,"Grant from The Fore's RAFT Immediate Response Fund to Disablement Association Hillingdon, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-07-06,,GB-CHC-1093818,Disablement Association Hillingdon,1093818,,UB3 2PB,,http://www.dash.org.uk,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1158197_2020-05-01,RAFT COVID-19 response grant to DoorStep Library,"Grant from The Fore's RAFT Immediate Response Fund to DoorStep Library, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-05-01,,GB-CHC-1158197,DoorStep Library,1158197,,SW1W 9TR,,http://www.doorsteplibrary.org.uk,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1150538_2020-05-15,RAFT COVID-19 response grant to Dorset Children's Foundation,"Grant from The Fore's RAFT Immediate Response Fund to Dorset Children's Foundation, as part of The Fore's COVID-19 Response programme.",GBP,2500,2020-05-15,,GB-CHC-1150538,Dorset Children's Foundation,1150538,,BH7 6AF,,http://www.thedcf.org,South West,GB,E12000009,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1149880_2020-05-01,RAFT COVID-19 response grant to E17 Puppet Project,"Grant from The Fore's RAFT Immediate Response Fund to E17 Puppet Project, as part of The Fore's COVID-19 Response programme.",GBP,4967,2020-05-01,,GB-CHC-1149880,E17 Puppet Project,1149880,,E17 7BP,,http://www.e17puppetproject.org.uk,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1190189_2020-04-15,RAFT COVID-19 response grant to Element Creative Projects CIC,"Grant from The Fore's RAFT Immediate Response Fund to Element Creative Projects CIC, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-04-15,,GB-CHC-1190189,Element Creative Projects CIC,1190189,,SE1 4YR,,http://www.elementproject.org,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-SC497565_2020-05-13,RAFT COVID-19 response grant to Euan's Guide,"Grant from The Fore's RAFT Immediate Response Fund to Euan's Guide, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-05-13,,GB-COH-SC497565,Euan's Guide,,SC497565,EH3 9DR,,http://www.euansguide.com,Throughout the UK,GB,K02000001,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1144357_2020-06-03,RAFT COVID-19 response grant to Excel Women's Association,"Grant from The Fore's RAFT Immediate Response Fund to Excel Women's Association, as part of The Fore's COVID-19 Response programme.",GBP,4860,2020-06-03,,GB-CHC-1144357,Excel Women's Association,1144357,,IG118AA,,http://www.excelwomenscentre.co.uk,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1063967_2020-07-06,RAFT COVID-19 response grant to Faces in Focus,"Grant from The Fore's RAFT Immediate Response Fund to Faces in Focus, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-07-06,,GB-CHC-1063967,Faces in Focus,1063967,,W1W 7LT,,http://facesinfocus.org.uk,London; South East,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1148115_2020-06-22,RAFT COVID-19 response grant to Facial Palsy UK,"Grant from The Fore's RAFT Immediate Response Fund to Facial Palsy UK, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-22,,GB-CHC-1148115,Facial Palsy UK,1148115,,PE6 8FD,,https://www.facialpalsy.org.uk/,Throughout the UK,GB,K02000001,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-07254880_2020-04-22,RAFT COVID-19 response grant to FareShare North East,"Grant from The Fore's RAFT Immediate Response Fund to FareShare North East, as part of The Fore's COVID-19 Response programme.",GBP,4900,2020-04-22,,GB-COH-07254880,FareShare North East,,7254880,NE5 5HH,,http://www.fareshare-northeast.org.uk/,North East,GB,E12000001,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1176933_2020-06-29,RAFT COVID-19 response grant to FASD Awareness,"Grant from The Fore's RAFT Immediate Response Fund to FASD Awareness, as part of The Fore's COVID-19 Response programme.",GBP,4001,2020-06-29,,GB-CHC-1176933,FASD Awareness,1176933,,ME5 8YE,,https://www.fasdawareness.org.uk/about-us,South East,GB,E12000008,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-NIC100161_2020-06-15,RAFT COVID-19 response grant to FERMANAGH RURAL COMMUNITY NETWORK,"Grant from The Fore's RAFT Immediate Response Fund to FERMANAGH RURAL COMMUNITY NETWORK, as part of The Fore's COVID-19 Response programme.",GBP,3500,2020-06-15,,GB-COH-NIC100161,FERMANAGH RURAL COMMUNITY NETWORK,,NIC100161,BT74 7JR,,http://www.fermanaghrcn.org,Northern Ireland,GB,N92000002,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-10776677_2020-05-01,RAFT COVID-19 response grant to Find Your Voice,"Grant from The Fore's RAFT Immediate Response Fund to Find Your Voice, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-05-01,,GB-COH-10776677,Find Your Voice,,10776677,EC1R 5HP,,http://www.findyourvoice.org.uk,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-SC-SC044572_2020-06-22,RAFT COVID-19 response grant to Finding Your Feet,"Grant from The Fore's RAFT Immediate Response Fund to Finding Your Feet, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-22,,GB-SC-SC044572,Finding Your Feet,SC044572,,PA3 2HQ,,http://www.findingyourfeet.net,Scotland,GB,S92000003,,GB-CHC-1123081,The Fore,Yes
